AGENCYID,NAME,CLASS_CODE,A-101,A-120,A-125,A-320,A-351,A-355,A-361,A-740,A-750,A-755,A-761,A-771,A-772,A-773,A-775,A-776,A-780,B-100,B-10,B-120,B-130,B-140,B-150,B-160,B-170,B-175,B-180,B-301,B-310,B-315,B-317,B-318,B-321,B-322,B-323,B-324,B-325,B-326,B-327,B-328,B-329,B-330,B-341,B-345,B-351,B-360,C-170,C-180,C-300,C-310,C-320,C-340,AGENCY_RECORD_TYPE_CODE,DISTRICT_TYPE_CODE,UNIFIED_CODE,DATAYEARS
08-0051-000,BOYD COUNTY SCHOOLS,3,6415508,0,0,0,0,37313,6452821,280000,0,0,0,0,0,0,0,0,6732821,7689821,0,975000,0,6714821,18000,2277535,18000,2258222,0,0,0,0,0,0,280000,0,0,0,0,0,0,0,0,0,0,0,0,0,45,3460419,1354226,468422,0,1822648,D,P,N,20172018
09-0010-000,AINSWORTH COMMUNITY SCHOOLS,3,8017173,0,0,0,0,0,8017173,0,0,0,0,0,0,0,0,0,8017173,9620946,90954,1421195,91624,8017173,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,4329426,885380,1021246,0,1906626,D,P,N,20172018
10-0002-000,GIBBON PUBLIC SCHOOLS,3,7509569,0,0,0,0,147492,7657061,0,0,0,0,0,0,0,0,0,7657061,8811177,251090,903026,0,7657061,0,501326,0,353834,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,3083912,304000,442196,0,746196,D,P,N,20172018
10-0007-000,KEARNEY PUBLIC SCHOOLS,3,48224098,0,0,0,0,872801,49096899,0,0,0,0,0,0,0,0,0,49096899,56547000,2930274,8228477,1012504,44375745,4725129,29503338,4725129,33355666,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,14136750,13286750,550000,300000,14136750,D,P,N,20172018
10-0009-000,ELM CREEK PUBLIC SCHOOLS,3,4470639,0,0,0,0,88091,4558730,0,0,0,0,0,0,0,0,0,4558730,5267862,144132,565000,0,4558730,0,109536,0,21445,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,2370538,0,531607,0,531607,D,P,N,20172018
10-0019-000,SHELTON PUBLIC SCHOOLS,3,5133121,0,0,0,0,0,5133121,0,0,0,0,0,0,0,0,0,5133121,5783071,0,649950,0,5133121,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,2602382,0,168602,0,168602,D,P,N,20172018
10-0069-000,RAVENNA PUBLIC SCHOOLS,3,5289584,0,0,0,0,0,5289584,0,0,0,0,0,0,0,0,0,5289584,7258510,271129,1582094,115703,5289584,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,3266330,1200000,230307,0,1430307,D,P,N,20172018
10-0105-000,PLEASANTON PUBLIC SCHOOLS,3,3683939,0,0,0,0,0,3683939,0,0,0,0,0,0,0,0,0,3683939,4122939,0,439000,0,3683939,0,1663245,0,1663245,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,1855323,31264,484919,0,516183,D,P,N,20172018
10-0119-000,AMHERST PUBLIC SCHOOLS,2,5221273,0,0,0,0,95804,5317077,0,0,0,0,0,0,0,0,0,5317077,5891756,126000,450020,0,5315736,1341,760580,1341,666117,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,2651290,438000,524099,0,962099,D,P,N,20172018
11-0001-000,TEKAMAH-HERMAN COMMUNITY SCHS,3,7324652,0,0,0,0,144328,7468980,0,0,0,0,0,0,0,0,0,7468980,8942930,382077,1091873,0,7468980,0,525852,0,381524,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,3130026,1102923,200756,0,1303679,D,P,N,20172018
11-0014-000,OAKLAND CRAIG PUBLIC SCHOOLS,3,5578233,0,0,0,0,0,5578233,0,0,0,0,0,0,0,0,0,5578233,6509063,0,930830,0,5578233,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,2929078,1271067,125235,0,1396302,D,P,N,20172018
11-0020-000,LYONS-DECATUR NORTHEAST SCHS,3,3960594,0,0,0,0,78041,4038635,0,0,0,0,0,0,0,0,0,4038635,5401000,243727,1025000,93863,4038410,225,86160,225,8344,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,2430450,1200000,396900,0,1596900,D,P,N,20172018
12-0056-000,DAVID CITY PUBLIC SCHOOLS,3,9142594,0,0,0,0,180150,9322744,0,0,0,0,0,0,0,0,0,9322744,12461165,423645,2530000,184776,9322744,0,227348,0,47198,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,4361408,3200000,1160549,0,4360549,D,P,N,20172018
12-0502-000,EAST BUTLER PUBLIC SCHOOLS,3,5372231,0,0,0,0,0,5372231,0,0,0,0,0,0,0,0,0,5372231,6145599,0,775160,0,5370439,1792,1257002,1792,1258794,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,2765520,2145926,306994,0,2452920,D,P,N,20172018
13-0001-000,PLATTSMOUTH COMMUNITY SCHOOLS,3,14685255,0,0,0,0,0,14685255,0,0,0,0,0,0,0,0,0,14685255,19185326,1147737,3760951,330099,13946539,738716,15710523,738716,16449239,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,6714864,1850000,1528289,0,3378289,D,P,N,20172018
13-0022-000,WEEPING WATER PUBLIC SCHOOLS,3,4266906,0,0,0,0,83344,4350250,0,0,0,0,0,0,0,0,0,4350250,5641160,473620,826790,69752,4270998,79252,4304790,79252,4300698,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,2538522,700000,626909,0,1326909,D,P,N,20172018
13-0032-000,LOUISVILLE PUBLIC SCHOOLS,3,6829639,0,0,0,0,132434,6962073,0,0,0,0,0,0,0,0,0,6962073,8208224,195000,1109478,105296,6798450,163623,162073,163623,193262,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,2872878,300000,625000,0,925000,D,P,N,20172018
13-0056-000,CONESTOGA PUBLIC SCHOOLS,3,7581819,0,0,0,0,141027,7722846,0,0,0,0,0,0,0,0,0,7722846,9736468,259093,1615000,139529,7722846,0,1236834,0,1095807,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,3407764,0,500000,0,500000,D,P,N,20172018
13-0097-000,ELMWOOD-MURDOCK PUBLIC SCHOOLS,3,6084759,0,0,0,0,119897,6204656,0,0,0,0,0,0,0,0,0,6204656,7286075,160759,838530,82130,6204656,0,398627,0,278730,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,3278734,0,1056998,0,1056998,D,P,N,20172018
14-0008-000,HARTINGTON NEWCASTLE PUBLIC SCHOOLS,3,5376361,0,0,0,0,105938,5482299,0,0,0,0,0,0,0,0,0,5482299,7097799,239500,1376000,77593,5404706,77593,2093834,77593,2065489,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,3194010,2311798,882212,0,3194010,D,P,N,20172018
14-0045-000,RANDOLPH PUBLIC SCHOOLS,3,5016301,0,0,0,0,0,5016301,0,0,0,0,0,0,0,0,0,5057277,5713525,223000,377926,55322,5057277,0,0,0,0,0,0,0,0,40976,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,2571086,0,460135,0,460135,D,P,N,20172018
14-0054-000,LAUREL-CONCORD-COLERIDGE SCHOOL,3,7958125,0,0,0,0,156810,8114935,0,0,0,0,0,0,0,0,0,8114935,9252785,100443,1037407,0,8114935,0,651658,0,494848,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,4163753,298466,883601,0,1182067,D,P,N,20172018
14-0101-000,WYNOT PUBLIC SCHOOLS,3,2923417,0,0,0,0,48479,2971896,0,0,0,0,0,0,0,0,0,2971896,3036650,86500,343227,57664,2549259,422637,1840594,422637,2214752,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,1366492,705849,203000,0,908849,D,P,N,20172018
15-0010-000,CHASE COUNTY SCHOOLS,3,8069692,0,0,0,0,140453,8210145,0,0,0,0,0,0,0,0,0,8210145,9099086,38621,757092,93228,8210145,0,140453,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,3184680,900000,656178,0,1556178,D,P,N,20172018
15-0536-000,WAUNETA-PALISADE PUBLIC SCHS,3,4485595,0,0,0,0,88386,4573981,0,0,0,0,0,0,0,0,0,4573981,5026420,241000,300000,0,4485420,88561,120769,88561,120944,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,2261889,1723908,505846,0,2229754,D,P,N,20172018
16-0006-000,VALENTINE COMMUNITY SCHOOLS,3,10979185,0,0,0,0,216339,11195524,0,0,0,0,0,0,0,0,0,11195524,13469900,293500,1891100,126272,11159028,36496,422929,36496,243086,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,4714465,2000000,428691,0,2428691,D,P,N,20172018
16-0030-000,CODY-KILGORE PUBLIC SCHS,2,2881287,0,0,0,0,50216,2931503,0,0,0,0,0,0,0,0,0,2931503,3021500,62600,275000,38907,2644993,286510,906858,286510,1143152,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,1359675,700000,600000,0,1300000,D,P,N,20172018
17-0001-000,SIDNEY PUBLIC SCHOOLS,3,16487651,0,0,0,0,0,16487651,0,0,0,0,0,0,0,0,0,16487651,18810139,761488,1587986,0,16460665,26986,0,26986,26986,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,6583549,3000000,535317,0,3535317,D,P,N,20172018
17-0003-000,LEYTON PUBLIC SCHOOLS,3,4425204,0,0,0,0,0,4425204,0,0,0,0,0,0,0,0,0,4425204,4783880,19000,339676,0,4425204,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,2152746,1495720,656573,0,2152293,D,P,N,20172018
17-0009-000,POTTER-DIX PUBLIC SCHOOLS,3,3973463,0,0,0,0,78295,4051758,0,0,0,0,0,0,0,0,0,4051758,4425158,7400,366000,0,4051758,0,240002,0,161707,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,1991321,4634,219771,0,224405,D,P,N,20172018
18-0002-000,SUTTON PUBLIC SCHOOLS,3,5643356,0,0,0,0,0,5643356,0,0,0,0,0,0,0,0,0,5643356,6497260,114831,739073,0,5643356,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,2923767,0,253634,0,253634,D,P,N,20172018
18-0011-000,HARVARD PUBLIC SCHOOLS,3,3800368,0,0,0,0,74884,3875252,0,0,0,0,0,0,0,0,0,3875252,5203891,54936,1273703,0,3875252,0,631531,0,556647,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,2341751,320415,173871,0,494286,D,P,N,20172018
19-0039-000,LEIGH COMMUNITY SCHOOLS,3,3133900,0,0,0,0,0,3133900,0,0,0,0,0,0,0,0,0,3133900,3592526,120621,295000,43005,3133900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,1616637,1047542,304701,0,1352243,D,P,N,20172018
19-0058-000,CLARKSON PUBLIC SCHOOLS,3,3059212,0,0,0,0,60280,3119492,0,0,0,0,0,0,0,0,0,3119492,3984499,169677,653700,46456,3114666,4826,177343,4826,121889,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,1793025,220000,936474,0,1156474,D,P,N,20172018
19-0070-000,HOWELLS-DODGE CONSOLIDATED SCHOOLS,3,4480413,0,0,0,0,88284,4568697,0,0,0,0,0,0,0,0,0,4568697,5308000,120000,650000,0,4538000,30697,651850,30697,594263,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,2388600,250000,862354,0,1112354,D,P,N,20172018
19-0123-000,SCHUYLER COMMUNITY SCHOOLS,3,18728100,0,0,0,0,369027,19097127,0,0,0,0,0,0,0,0,0,19097127,20400895,0,1009565,438068,18953262,143865,14493891,143865,14268729,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,7140313,2575000,850000,0,3425000,D,P,N,20172018
20-0001-000,WEST POINT PUBLIC SCHOOLS,3,10479058,0,0,0,0,1860,10480918,0,0,0,0,0,0,0,0,0,10480918,13113124,604066,2030000,0,10479058,1860,1860,1860,1860,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,4589593,3396088,1108990,0,4505078,D,P,N,20172018
20-0020-000,BANCROFT-ROSALIE COMM SCHOOLS,3,3733650,0,0,0,0,0,3733650,0,0,0,0,0,0,0,0,0,3733650,3980000,0,500000,0,3480000,253650,1898051,253650,2151701,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,1791000,870000,97650,0,967650,D,P,N,20172018
20-0030-000,WISNER-PILGER PUBLIC SCHOOLS,3,6707956,0,0,0,0,0,6707956,0,0,0,0,0,0,0,0,0,6707956,8069824,399868,875000,87000,6707956,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,2824438,1500000,1297535,0,2797535,D,P,N,20172018
21-0015-000,ANSELMO-MERNA PUBLIC SCHOOLS,3,3730125,0,0,0,0,73368,3803493,0,0,0,0,0,0,0,0,0,3803493,4323405,0,519912,0,3803493,0,722552,0,649184,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,1945532,173248,292537,0,465785,D,P,N,20172018
21-0025-000,BROKEN BOW PUBLIC SCHOOLS,3,8819242,0,0,0,0,173778,8993020,0,0,0,0,0,0,0,0,0,8993020,10990000,592490,1787260,324547,8285703,707317,2629842,707317,3163381,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,3846500,3055312,790875,0,3846187,D,P,N,20172018
21-0044-000,ANSLEY PUBLIC SCHOOLS,3,3220670,0,0,0,0,2737,3223407,0,0,0,0,0,0,0,0,0,3223407,3917931,116972,530400,47152,3223407,0,2737,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,1763069,626000,112287,0,738287,D,P,N,20172018
21-0084-000,SARGENT PUBLIC SCHOOLS,3,3308442,0,0,0,0,0,3308442,0,0,0,0,0,0,0,0,0,3308442,3540623,0,192652,39529,3308442,0,169542,0,169542,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,1593280,459035,284023,0,743058,D,P,N,20172018
21-0089-000,ARNOLD PUBLIC SCHOOLS,3,2818437,0,0,0,0,54011,2872448,0,0,0,0,0,0,0,0,0,2872448,3264329,63000,287006,41875,2872448,0,359015,0,305004,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,1468948,600000,120482,0,720482,D,P,N,20172018
21-0180-000,CALLAWAY PUBLIC SCHOOLS,3,3452094,0,0,0,0,0,3452094,0,0,0,0,0,0,0,0,0,3452094,4069182,0,615745,1343,3452094,0,635085,0,635085,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,1831132,1000000,131747,0,1131747,D,P,N,20172018
22-0011-000,SO SIOUX CITY COMMUNITY SCHS,3,37153651,0,0,0,0,688985,37842636,0,0,0,0,0,0,0,0,0,37842636,45880000,1634500,8607965,751652,34885883,2956753,40544045,2956753,42811813,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,11470000,10231200,1155000,0,11386200,D,P,N,20172018
22-0031-000,HOMER COMMUNITY SCHOOLS,3,5629508,0,0,0,0,1,5629509,0,0,0,0,0,0,0,0,0,5629509,6537941,192059,638636,77737,5629509,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,2942073,538989,689734,0,1228723,D,P,N,20172018
23-0002-000,CHADRON PUBLIC SCHOOLS,3,10604184,0,0,0,0,205958,10810142,0,0,0,0,0,0,0,0,0,10810142,12602156,235413,1384510,172091,10810142,0,1488486,0,1282528,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,4410755,1642490,299474,0,1941964,D,P,N,20172018
23-0071-000,CRAWFORD PUBLIC SCHOOLS,3,3642559,0,0,0,0,0,3642559,0,0,0,0,0,0,0,0,0,3642559,4141377,282000,216818,0,3642559,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,1863620,936678,630080,15754,1582512,D,P,N,20172018
24-0001-000,LEXINGTON PUBLIC SCHOOLS,3,37774722,0,0,0,0,744330,38519052,0,0,0,0,0,0,0,0,0,38519052,45330059,2719091,3571368,520548,38519052,0,5125956,0,4381626,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,15865521,439415,3403432,0,3842847,D,P,N,20172018
24-0004-000,OVERTON PUBLIC SCHOOLS,3,4371963,0,0,0,0,86147,4458110,0,0,0,0,0,0,0,0,0,4458110,5032182,151000,430000,63072,4388110,70000,104105,70000,87958,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,2264482,1666482,596255,0,2262737,D,P,N,20172018
24-0011-000,COZAD COMMUNITY SCHOOLS,3,11380066,0,0,0,0,224238,11604304,0,0,0,0,0,0,0,0,0,11604304,13423340,249906,1569130,0,11604304,0,1691919,0,1467681,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,4698169,500000,959857,0,1459857,D,P,N,20172018
24-0020-000,GOTHENBURG PUBLIC SCHOOLS,3,10917427,0,0,0,0,213220,11130647,0,0,0,0,0,0,0,0,0,11130647,12530647,555000,845000,0,11130647,0,2827455,0,2614235,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,4385726,1000000,600000,0,1600000,D,P,N,20172018
24-0101-000,SUMNER-EDDYVILLE-MILLER SCHS,3,3474012,0,0,0,0,68453,3542465,0,0,0,0,0,0,0,0,0,3542465,4887512,607712,688000,49335,3542465,0,310924,0,242471,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,2199380,366996,805251,0,1172247,D,P,N,20172018
25-0025-000,CREEK VALLEY SCHOOLS,3,5273303,0,0,0,0,103097,5376400,0,0,0,0,0,0,0,0,0,5376400,5808121,0,476551,0,5331570,44830,623092,44830,564825,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,2613654,400000,300277,0,700277,D,P,N,20172018
25-0095-000,SOUTH PLATTE PUBLIC SCHOOLS,3,3312653,0,0,0,0,0,3312653,0,0,0,0,0,0,0,0,0,3312653,4405855,418302,599000,75900,3312653,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,1982635,1892267,90368,0,1982635,D,P,N,20172018
26-0001-000,PONCA PUBLIC SCHOOLS,3,6066660,0,0,0,0,119540,6186200,0,0,0,0,0,0,0,0,0,6186200,7157625,112747,775000,83678,6186200,0,345576,0,226036,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,3220931,24305,279503,0,303808,D,P,N,20172018
26-0070-000,ALLEN CONSOLIDATED SCHOOLS,3,3371096,0,0,0,0,66426,3437522,0,0,0,0,0,0,0,0,0,3437522,3901903,0,508014,0,3393889,43633,565903,43633,543110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,1755856,1121908,349815,0,1471723,D,P,N,20172018
26-0561-000,EMERSON-HUBBARD PUBLIC SCHOOLS,3,4314288,0,0,0,0,0,4314288,0,0,0,0,0,0,0,0,0,4314288,5107166,85000,730000,0,4292166,22122,0,22122,22122,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,2298225,1900000,377617,0,2277617,D,P,N,20172018
27-0001-000,FREMONT PUBLIC SCHOOLS,3,41987209,0,0,0,0,740714,42727923,0,0,0,0,0,0,0,0,0,42727923,51635643,3762110,7400601,2973910,37499022,5228901,38844604,5228901,43332791,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,12908911,7473042,2753605,0,10226647,D,P,N,20172018
27-0062-000,SCRIBNER-SNYDER COMMUNITY SCHS,3,4286306,0,0,0,0,0,4286306,0,0,0,0,0,0,0,0,0,4286306,5340687,443000,558052,53329,4286306,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,2403309,1700000,173085,0,1873085,D,P,N,20172018
27-0594-000,LOGAN VIEW PUBLIC SCHOOLS,3,6915890,0,0,0,0,136035,7051925,0,0,0,0,0,0,0,0,0,7051925,9239577,326655,1712539,149127,7051256,669,2044921,669,1909555,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,3233852,2174929,680329,0,2855258,D,P,N,20172018
27-0595-000,NORTH BEND CENTRAL PUBLIC SCHS,3,6873002,0,0,0,0,0,6873002,0,0,0,0,0,0,0,0,0,6873002,8893912,640000,1245725,135185,6873002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,3112869,2529617,186478,0,2716095,D,P,N,20172018
28-0001-000,OMAHA PUBLIC SCHOOLS,5,552515782,0,0,0,0,9724853,562240635,0,0,0,0,0,0,0,0,0,562240635,698293809,89450000,93607376,12342149,502894284,59346351,413590589,59346351,463212087,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,139658762,123223178,10500000,4000000,137723178,D,P,N,20172018
28-0010-000,ELKHORN PUBLIC SCHOOLS,3,75870524,0,0,0,0,1419789,77290313,0,0,0,0,0,0,0,0,0,77290313,93291707,1882898,12934324,1280484,77194001,96312,21111591,96312,19788114,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,23322927,18000000,3444515,0,21444515,D,P,N,20172018
