"codistsch","A_101","A_120","A_125","A_320","A_330","A_351","A_361","A_740","A_750","A_755","A_761","A_771","A_780","B_100","B_110","B_120","B_130","B_140","B_150","B_180","B_301","B_310","B_315","B_321","B_322","B_323","B_324","B_325","B_328","B_329","B_330","B_341","B_345","B_351","B_360","C_170","C_180","C_300","C_310","C_320","C_340","datayear"
"06-0017-000",2015167.0000,.0000,.0000,.0000,.0000,.0000,2015167.0000,.0000,.0000,.0000,.0000,.0000,2015167.0000,2457450.0000,38965.0000,469300.0000,.0000,1949185.0000,65982.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1105852.0000,970085.0000,.0000,.0000,970085.0000,"2008/09"
"07-0006-000",16932450.0000,.0000,.0000,.0000,.0000,.0000,16932450.0000,.0000,.0000,.0000,.0000,.0000,16932450.0000,16370485.0000,1960253.0000,2882601.0000,.0000,11527631.0000,5404819.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,35.0000,5729670.0000,1400000.0000,1164220.0000,.0000,2564220.0000,"2008/09"
"07-0010-000",4532613.0000,.0000,.0000,.0000,.0000,.0000,4532613.0000,.0000,.0000,.0000,.0000,.0000,4532613.0000,4678582.0000,356000.0000,456110.0000,.0000,3866472.0000,666141.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,2105362.0000,1522212.0000,.0000,.0000,1522212.0000,"2008/09"
"08-0036-000",3077790.0000,.0000,.0000,.0000,.0000,.0000,3077790.0000,.0000,.0000,.0000,.0000,.0000,3077790.0000,1546840.0000,46413.0000,253300.0000,.0000,1247127.0000,1830663.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,696078.0000,97514.0000,.0000,.0000,97514.0000,"2008/09"
"08-0050-000",3885835.0000,.0000,.0000,.0000,.0000,.0000,3885835.0000,.0000,.0000,.0000,.0000,.0000,3885835.0000,4040199.0000,151283.0000,804484.0000,.0000,3084432.0000,801403.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1818090.0000,1281573.0000,369448.0000,.0000,1651021.0000,"2008/09"
"09-0010-000",6572051.0000,.0000,.0000,.0000,.0000,.0000,6572051.0000,.0000,.0000,.0000,.0000,.0000,6572051.0000,7681996.0000,313931.0000,917795.0000,.0000,6450270.0000,121781.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,35.0000,2688699.0000,1245000.0000,1126819.0000,.0000,2371819.0000,"2008/09"
"10-0002-000",5574179.0000,.0000,.0000,.0000,.0000,.0000,5574179.0000,.0000,.0000,.0000,.0000,.0000,5574179.0000,5561924.0000,367500.0000,937747.0000,.0000,4256677.0000,1317502.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,35.0000,1946673.0000,1450309.0000,461364.0000,.0000,1911673.0000,"2008/09"
"10-0007-000",41848631.0000,.0000,.0000,.0000,.0000,.0000,41848631.0000,.0000,.0000,.0000,1291.0000,.0000,41849922.0000,45541455.0000,2478081.0000,7705008.0000,.0000,35358366.0000,6491556.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,1291.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,25.0000,11385364.0000,9239628.0000,533259.0000,.0000,9772887.0000,"2008/09"
"10-0009-000",3242251.0000,.0000,.0000,.0000,.0000,.0000,3242251.0000,.0000,.0000,.0000,.0000,.0000,3242251.0000,3806670.0000,331260.0000,472350.0000,.0000,3003060.0000,239191.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1713002.0000,300000.0000,179000.0000,.0000,479000.0000,"2008/09"
"10-0019-000",3463877.0000,.0000,.0000,.0000,.0000,.0000,3463877.0000,.0000,.0000,.0000,.0000,.0000,3463877.0000,3385887.0000,180305.0000,461767.0000,.0000,2743815.0000,720062.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1523649.0000,709930.0000,291398.0000,.0000,1001328.0000,"2008/09"
"10-0069-000",4111931.0000,.0000,.0000,.0000,.0000,.0000,4111931.0000,.0000,.0000,.0000,2785.0000,.0000,4114716.0000,5080295.0000,219371.0000,871272.0000,.0000,3989652.0000,125064.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,2785.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,2286133.0000,425000.0000,69241.0000,.0000,494241.0000,"2008/09"
"10-0105-000",2172602.0000,.0000,.0000,.0000,.0000,.0000,2172602.0000,.0000,.0000,.0000,.0000,.0000,2172602.0000,2349000.0000,97000.0000,278000.0000,.0000,1974000.0000,198602.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1057050.0000,100000.0000,117775.0000,.0000,217775.0000,"2008/09"
"10-0119-000",2902000.0000,.0000,.0000,.0000,.0000,.0000,2902000.0000,.0000,.0000,.0000,.0000,.0000,2902000.0000,2595150.0000,129396.0000,252400.0000,.0000,2213354.0000,688646.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1167818.0000,300000.0000,83947.0000,.0000,383947.0000,"2008/09"
"11-0001-000",5722477.0000,.0000,.0000,.0000,.0000,.0000,5722477.0000,.0000,.0000,.0000,15008.0000,.0000,5737485.0000,6133352.0000,147920.0000,985214.0000,.0000,5000218.0000,737267.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,15008.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,35.0000,2146673.0000,500000.0000,.0000,.0000,500000.0000,"2008/09"
"11-0014-000",4029119.0000,.0000,.0000,.0000,.0000,.0000,4029119.0000,.0000,.0000,.0000,.0000,.0000,4029119.0000,4875418.0000,247971.0000,598328.0000,.0000,4029119.0000,.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,2193938.0000,100000.0000,59493.0000,.0000,159493.0000,"2008/09"
"11-0020-000",3445537.0000,.0000,.0000,.0000,.0000,.0000,3445537.0000,.0000,.0000,.0000,.0000,.0000,3445537.0000,3955000.0000,246837.0000,649000.0000,.0000,3059163.0000,386374.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1779750.0000,362000.0000,183677.0000,.0000,545677.0000,"2008/09"
"12-0032-000",1756265.0000,.0000,.0000,.0000,.0000,.0000,1756265.0000,.0000,.0000,.0000,.0000,.0000,1756265.0000,1700000.0000,.0000,140000.0000,.0000,1560000.0000,196265.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,765000.0000,200000.0000,82000.0000,700.0000,282700.0000,"2008/09"
"12-0056-000",6772448.0000,.0000,.0000,.0000,.0000,.0000,6772448.0000,.0000,.0000,.0000,.0000,.0000,6772448.0000,7172306.0000,266940.0000,1091168.0000,.0000,5814198.0000,958250.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,35.0000,2510307.0000,1600000.0000,396507.0000,.0000,1996507.0000,"2008/09"
"12-0502-000",3106947.0000,.0000,.0000,.0000,.0000,.0000,3106947.0000,.0000,.0000,.0000,.0000,.0000,3106947.0000,3738336.0000,173400.0000,462066.0000,.0000,3102870.0000,4077.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1682251.0000,956460.0000,62816.0000,.0000,1019276.0000,"2008/09"
"13-0001-000",15073852.0000,.0000,.0000,.0000,.0000,.0000,15073852.0000,.0000,.0000,.0000,.0000,.0000,15073852.0000,17171682.0000,1189456.0000,3170489.0000,.0000,12811737.0000,2262115.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,35.0000,6010089.0000,2250000.0000,937397.0000,.0000,3187397.0000,"2008/09"
"13-0022-000",4611170.0000,.0000,.0000,.0000,.0000,.0000,4611170.0000,.0000,.0000,.0000,.0000,.0000,4611170.0000,4698060.0000,967787.0000,1254000.0000,.0000,2476273.0000,2134897.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,2114127.0000,425000.0000,28850.0000,.0000,453850.0000,"2008/09"
"13-0032-000",4718996.0000,.0000,.0000,.0000,.0000,.0000,4718996.0000,.0000,.0000,.0000,.0000,.0000,4718996.0000,4978153.0000,190605.0000,596000.0000,.0000,4191548.0000,527448.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,35.0000,1742354.0000,420000.0000,170400.0000,.0000,590400.0000,"2008/09"
"13-0056-000",6272623.0000,.0000,.0000,.0000,.0000,.0000,6272623.0000,.0000,.0000,.0000,.0000,.0000,6272623.0000,7376369.0000,950000.0000,973060.0000,.0000,5453309.0000,819314.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,35.0000,2581729.0000,750000.0000,368653.0000,.0000,1118653.0000,"2008/09"
"13-0097-000",4731681.0000,.0000,.0000,.0000,.0000,.0000,4731681.0000,.0000,.0000,.0000,.0000,.0000,4731681.0000,4410000.0000,197617.0000,602000.0000,.0000,3610383.0000,1121298.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1984500.0000,575000.0000,402240.0000,.0000,977240.0000,"2008/09"
"14-0008-000",2871701.0000,.0000,.0000,.0000,.0000,.0000,2871701.0000,.0000,.0000,.0000,.0000,.0000,2871701.0000,4034317.0000,196276.0000,967134.0000,.0000,2870907.0000,794.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1815443.0000,650000.0000,185425.0000,.0000,835425.0000,"2008/09"
"14-0045-000",3624532.0000,.0000,.0000,.0000,.0000,.0000,3624532.0000,.0000,.0000,.0000,.0000,.0000,3624532.0000,3555438.0000,272377.0000,355000.0000,.0000,2928061.0000,696471.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1599947.0000,1211813.0000,350660.0000,.0000,1562473.0000,"2008/09"
"14-0054-000",4540554.0000,.0000,.0000,.0000,.0000,.0000,4540554.0000,.0000,.0000,.0000,.0000,.0000,4540554.0000,3968502.0000,219245.0000,672343.0000,.0000,3076914.0000,1463640.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1785826.0000,400000.0000,71000.0000,.0000,471000.0000,"2008/09"
"14-0101-000",1725350.0000,.0000,.0000,.0000,.0000,.0000,1725350.0000,.0000,.0000,.0000,.0000,.0000,1725350.0000,1752749.0000,109949.0000,281685.0000,.0000,1361115.0000,364235.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,788737.0000,100000.0000,40000.0000,.0000,140000.0000,"2008/09"
"14-0541-000",2221581.0000,.0000,.0000,.0000,.0000,.0000,2221581.0000,.0000,.0000,.0000,.0000,.0000,2221581.0000,1928449.0000,115733.0000,326522.0000,.0000,1486194.0000,735387.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,867802.0000,240000.0000,45000.0000,.0000,285000.0000,"2008/09"
"15-0010-000",6238364.0000,.0000,.0000,.0000,.0000,.0000,6238364.0000,.0000,.0000,.0000,.0000,.0000,6238364.0000,7036270.0000,337900.0000,674730.0000,.0000,6023640.0000,214724.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,35.0000,2462694.0000,1500000.0000,464000.0000,4000.0000,1968000.0000,"2008/09"
"15-0536-000",3892570.0000,.0000,.0000,.0000,.0000,.0000,3892570.0000,.0000,.0000,.0000,.0000,.0000,3892570.0000,3486503.0000,120000.0000,257500.0000,.0000,3109003.0000,783567.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1568926.0000,914000.0000,4017.0000,.0000,918017.0000,"2008/09"
"16-0006-000",9636147.0000,.0000,.0000,.0000,.0000,.0000,9636147.0000,.0000,.0000,.0000,.0000,.0000,9636147.0000,10177310.0000,431500.0000,1236330.0000,.0000,8509480.0000,1126667.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,35.0000,3562058.0000,3100000.0000,461789.0000,.0000,3561789.0000,"2008/09"
"16-0030-000",2134542.0000,.0000,.0000,.0000,.0000,.0000,2134542.0000,.0000,.0000,.0000,.0000,.0000,2134542.0000,2526612.0000,100374.0000,320710.0000,.0000,2105528.0000,29014.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1136975.0000,282237.0000,150754.0000,15819.0000,448810.0000,"2008/09"
"17-0001-000",11514834.0000,.0000,.0000,.0000,.0000,.0000,11514834.0000,.0000,.0000,.0000,.0000,.0000,11514834.0000,12371954.0000,1068720.0000,1702287.0000,.0000,9600947.0000,1913887.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,35.0000,4330184.0000,3348147.0000,328218.0000,.0000,3676365.0000,"2008/09"
"17-0003-000",3494700.0000,.0000,.0000,.0000,.0000,.0000,3494700.0000,.0000,.0000,.0000,.0000,.0000,3494700.0000,3502074.0000,174500.0000,256723.0000,.0000,3070851.0000,423849.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1575933.0000,1109798.0000,226908.0000,.0000,1336706.0000,"2008/09"
"17-0009-000",3522734.0000,.0000,.0000,.0000,.0000,.0000,3522734.0000,.0000,.0000,.0000,.0000,.0000,3522734.0000,3197447.0000,135279.0000,271030.0000,.0000,2791138.0000,731596.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1438851.0000,400000.0000,117233.0000,.0000,517233.0000,"2008/09"
"18-0002-000",4152166.0000,.0000,.0000,.0000,.0000,.0000,4152166.0000,.0000,.0000,.0000,.0000,.0000,4152166.0000,4505368.0000,124000.0000,515536.0000,.0000,3865832.0000,286334.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,2027416.0000,750000.0000,105461.0000,.0000,855461.0000,"2008/09"
"18-0011-000",2444465.0000,.0000,.0000,.0000,.0000,.0000,2444465.0000,.0000,.0000,.0000,.0000,.0000,2444465.0000,3436098.0000,249635.0000,765862.0000,.0000,2420601.0000,23864.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1546244.0000,625000.0000,61521.0000,.0000,686521.0000,"2008/09"
"18-0070-000",2082812.0000,.0000,.0000,.0000,.0000,.0000,2082812.0000,.0000,.0000,.0000,22697.0000,.0000,2105509.0000,2707921.0000,145858.0000,514878.0000,.0000,2047185.0000,58324.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,22697.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1218564.0000,310000.0000,54682.0000,.0000,364682.0000,"2008/09"
"19-0039-000",2412146.0000,.0000,.0000,.0000,.0000,.0000,2412146.0000,.0000,.0000,.0000,.0000,.0000,2412146.0000,2597646.0000,65500.0000,120000.0000,.0000,2412146.0000,.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1168941.0000,620000.0000,272617.0000,.0000,892617.0000,"2008/09"
"19-0058-000",2718682.0000,.0000,.0000,.0000,.0000,.0000,2718682.0000,.0000,.0000,.0000,23151.0000,.0000,2741833.0000,2728968.0000,38500.0000,350000.0000,.0000,2340468.0000,401365.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,23151.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1228036.0000,.0000,392976.0000,.0000,392976.0000,"2008/09"
"19-0059-000",2394587.0000,.0000,.0000,.0000,.0000,.0000,2394587.0000,.0000,.0000,.0000,.0000,.0000,2394587.0000,2435165.0000,100689.0000,197050.0000,.0000,2137426.0000,257161.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1095824.0000,.0000,286647.0000,.0000,286647.0000,"2008/09"
"19-0123-000",18870414.0000,.0000,.0000,.0000,.0000,.0000,18870414.0000,.0000,.0000,.0000,.0000,.0000,18870414.0000,15077694.0000,947919.0000,1342401.0000,.0000,12787374.0000,6083040.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,35.0000,5277193.0000,1450000.0000,2263704.0000,20644.0000,3734348.0000,"2008/09"
"20-0001-000",7375460.0000,.0000,.0000,.0000,.0000,.0000,7375460.0000,.0000,.0000,.0000,.0000,.0000,7375460.0000,8109408.0000,407000.0000,960000.0000,.0000,6742408.0000,633052.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,35.0000,2838293.0000,1900000.0000,305500.0000,.0000,2205500.0000,"2008/09"
"20-0020-000",2739779.0000,.0000,.0000,.0000,.0000,.0000,2739779.0000,.0000,.0000,.0000,.0000,.0000,2739779.0000,2920000.0000,.0000,316500.0000,.0000,2603500.0000,136279.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1314000.0000,500000.0000,66000.0000,.0000,566000.0000,"2008/09"
"20-0030-000",5178022.0000,.0000,.0000,.0000,.0000,.0000,5178022.0000,.0000,.0000,.0000,.0000,.0000,5178022.0000,5284877.0000,247848.0000,682500.0000,.0000,4354529.0000,823493.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,35.0000,1849707.0000,1250000.0000,271348.0000,.0000,1521348.0000,"2008/09"
"21-0015-000",3122082.0000,.0000,.0000,.0000,.0000,.0000,3122082.0000,.0000,.0000,.0000,14433.0000,.0000,3136515.0000,3171476.0000,193349.0000,394226.0000,.0000,2583901.0000,552614.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,14433.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1427164.0000,525000.0000,34232.0000,.0000,559232.0000,"2008/09"
"21-0025-000",8349842.0000,.0000,.0000,.0000,.0000,.0000,8349842.0000,.0000,.0000,.0000,14433.0000,.0000,8364275.0000,8103369.0000,360553.0000,1358520.0000,.0000,6384296.0000,1979979.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,14433.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,35.0000,2836179.0000,1408534.0000,52948.0000,.0000,1461482.0000,"2008/09"
"21-0044-000",2687003.0000,.0000,.0000,.0000,.0000,.0000,2687003.0000,.0000,.0000,.0000,14433.0000,.0000,2701436.0000,2880704.0000,156626.0000,284934.0000,.0000,2439144.0000,262292.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,14433.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1296317.0000,600000.0000,74420.0000,.0000,674420.0000,"2008/09"
"21-0084-000",2415816.0000,.0000,.0000,.0000,.0000,.0000,2415816.0000,.0000,.0000,.0000,14433.0000,.0000,2430249.0000,2367253.0000,147000.0000,151356.0000,.0000,2068897.0000,361352.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,14433.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1065264.0000,200000.0000,10000.0000,.0000,210000.0000,"2008/09"
"21-0089-000",2470216.0000,.0000,.0000,.0000,.0000,.0000,2470216.0000,.0000,.0000,.0000,19554.0000,.0000,2489770.0000,2497363.0000,175000.0000,207205.0000,.0000,2115158.0000,374612.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,19554.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1123813.0000,500000.0000,50000.0000,50000.0000,600000.0000,"2008/09"
